Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Tarragonès
Origen geográfico: Venezuela
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d351
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;29;46;3,21;0,09
De 5 a 9 años;42;40;82;5,72;0,16
De 10 a 14 años;48;46;94;6,56;0,18
De 15 a 20 años;41;37;78;5,44;0,15
De 20 a 24 años;49;46;95;6,62;0,19
De 25 a 29 años;44;78;122;8,51;0,24
De 30 a 34 años;82;104;186;12,97;0,36
De 35 a 39 años;77;103;180;12,55;0,35
De 40 a 44 años;64;74;138;9,62;0,27
De 44 a 49 años;46;63;109;7,60;0,21
De 50 a 54 años;27;51;78;5,44;0,15
De 55 a 59 años;20;35;55;3,84;0,11
De 60 a 64 años;12;28;40;2,79;0,08
De 65 a 69 años;16;38;54;3,77;0,11
De 70 a 74 años;7;26;33;2,30;0,06
De 75 a 79 años;6;16;22;1,53;0,04
De 80 a 84 años;5;11;16;1,12;0,03
85 años o más;..;..;6;0,42;0,01
Total;603;831;1434;100,00;2,80
%;42,05;57,95;100,00;;

