Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Vallès Oriental
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c13
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;10;20;1,93;0,05
De 5 a 9 años;18;12;30;2,90;0,07
De 10 a 14 años;13;19;32;3,09;0,08
De 15 a 20 años;18;28;46;4,45;0,11
De 20 a 24 años;47;51;98;9,48;0,23
De 25 a 29 años;57;56;113;10,93;0,27
De 30 a 34 años;106;93;199;19,25;0,47
De 35 a 39 años;75;59;134;12,96;0,32
De 40 a 44 años;57;48;105;10,15;0,25
De 44 a 49 años;43;29;72;6,96;0,17
De 50 a 54 años;29;47;76;7,35;0,18
De 55 a 59 años;15;27;42;4,06;0,10
De 60 a 64 años;13;14;27;2,61;0,06
De 65 a 69 años;..;..;11;1,06;0,03
De 70 a 74 años;..;..;7;0,68;0,02
De 75 a 79 años;..;..;8;0,77;0,02
De 80 a 84 años;4;7;11;1,06;0,03
85 años o más;..;..;..;..;..
Total;517;517;1034;100,00;2,44
%;50,00;50,00;100,00;;

