Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Figueres
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;259;242;501;10,44;3,95
De 5 a 9 anys;209;192;401;8,36;3,16
De 10 a 14 anys;124;115;239;4,98;1,88
De 15 a 19 anys;119;116;235;4,90;1,85
De 20 a 24 anys;126;134;260;5,42;2,05
De 25 a 29 anys;190;168;358;7,46;2,82
De 30 a 34 anys;221;258;479;9,99;3,77
De 35 a 39 anys;279;249;528;11,01;4,16
De 40 a 44 anys;321;218;539;11,24;4,25
De 45 a 49 anys;267;153;420;8,76;3,31
De 50 a 54 anys;192;106;298;6,21;2,35
De 55 a 59 anys;112;99;211;4,40;1,66
De 60 a 64 anys;67;61;128;2,67;1,01
De 65 a 69 anys;43;48;91;1,90;0,72
De 70 a 74 anys;29;23;52;1,08;0,41
De 75 a 79 anys;11;18;29;0,60;0,23
De 80 a 84 anys;6;9;15;0,31;0,12
85 anys o més;6;7;13;0,27;0,10
Total;2581;2216;4797;100,00;37,80
%;53,80;46,20;100,00;;

