Población extranjera a 1 de enero. Por distritos. 2023
Badalona
Origen geográfico: Camerún
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d208
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;622;..;..;..
Distrito II;2735;..;..;..
Distrito III;2625;..;..;..
Distrito IV;1846;..;..;..
Distrito V;724;..;..;..
Distrito VI;413;..;..;..
Distrito VII;8172;17;45,95;0,21
Distrito VIII;2667;..;..;..
Distrito IX;16756;13;35,14;0,08
Total;36560;37;100,00;0,10

