Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Ebre
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;0,93;0,06
De 5 a 9 anys;10;14;24;2,23;0,15
De 10 a 14 anys;10;10;20;1,86;0,13
De 15 a 19 anys;11;7;18;1,67;0,12
De 20 a 24 anys;10;8;18;1,67;0,12
De 25 a 29 anys;9;24;33;3,06;0,21
De 30 a 34 anys;26;22;48;4,45;0,31
De 35 a 39 anys;12;8;20;1,86;0,13
De 40 a 44 anys;13;12;25;2,32;0,16
De 45 a 49 anys;22;26;48;4,45;0,31
De 50 a 54 anys;31;36;67;6,22;0,43
De 55 a 59 anys;38;55;93;8,63;0,60
De 60 a 64 anys;51;54;105;9,74;0,67
De 65 a 69 anys;73;65;138;12,80;0,89
De 70 a 74 anys;94;93;187;17,35;1,20
De 75 a 79 anys;67;60;127;11,78;0,82
De 80 a 84 anys;37;31;68;6,31;0,44
85 anys o més;15;14;29;2,69;0,19
Total;535;543;1078;100,00;6,93
%;49,63;50,37;100,00;;

