Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Mataró
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;637;644;1281;5,92
De 5 a 9 anys;573;563;1136;5,25
De 10 a 14 anys;517;426;943;4,35
De 15 a 19 anys;534;424;958;4,42
De 20 a 24 anys;848;614;1462;6,75
De 25 a 29 anys;1191;837;2028;9,37
De 30 a 34 anys;1256;1112;2368;10,94
De 35 a 39 anys;1375;1211;2586;11,94
De 40 a 44 anys;1441;1103;2544;11,75
De 45 a 49 anys;1266;899;2165;10,00
De 50 a 54 anys;848;729;1577;7,28
De 55 a 59 anys;550;506;1056;4,88
De 60 a 64 anys;335;322;657;3,03
De 65 a 69 anys;198;206;404;1,87
De 70 a 74 anys;121;110;231;1,07
De 75 a 79 anys;63;78;141;0,65
De 80 a 84 anys;22;52;74;0,34
85 anys o més;12;31;43;0,20
Total;11787;9867;21654;100,00
%;54,43;45,57;100,00;

