Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Santa Coloma de Gramenet
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;158;159;317;3,88;1,19
De 5 a 9 anys;196;184;380;4,65;1,43
De 10 a 14 anys;239;207;446;5,46;1,67
De 15 a 19 anys;209;204;413;5,06;1,55
De 20 a 24 anys;352;382;734;8,99;2,76
De 25 a 29 anys;458;592;1050;12,86;3,94
De 30 a 34 anys;524;602;1126;13,79;4,23
De 35 a 39 anys;475;534;1009;12,36;3,79
De 40 a 44 anys;390;464;854;10,46;3,21
De 45 a 49 anys;274;328;602;7,37;2,26
De 50 a 54 anys;209;271;480;5,88;1,80
De 55 a 59 anys;132;182;314;3,85;1,18
De 60 a 64 anys;70;112;182;2,23;0,68
De 65 a 69 anys;40;80;120;1,47;0,45
De 70 a 74 anys;24;48;72;0,88;0,27
De 75 a 79 anys;13;25;38;0,47;0,14
De 80 a 84 anys;7;14;21;0,26;0,08
85 anys o més;..;..;7;0,09;0,03
Total;3773;4392;8165;100,00;30,66
%;46,21;53,79;100,00;;

