Foreign population of territorial Plan by area. 2023
Catalonia
Geographical origin: Guinea-Bissau
"Source: Idescat, based on the INE's Continuous Population Census."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=en&nac=d219
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,840.087,368,4397,004
Comarques Gironines,168.604,64,765,004
Camp de Tarragona,97.519,24,287,002
Terres de l'Ebre,34.723,13,155,004
Ponent,78.139,255,3047,033
Comarques Centrals,61.780,97,1159,016
Alt Pirineu i Aran,11.369,7,084,006
Penedès,69.760,9,108,001
Total,1.361.981,837,10000,006

