Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Camp de Tarragona
Origen geogràfic: Polònia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d122&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;15;32;4,28;0,04
De 5 a 9 anys;10;17;27;3,61;0,03
De 10 a 14 anys;23;15;38;5,09;0,04
De 15 a 19 anys;16;18;34;4,55;0,04
De 20 a 24 anys;23;12;35;4,69;0,04
De 25 a 29 anys;20;44;64;8,57;0,07
De 30 a 34 anys;29;62;91;12,18;0,10
De 35 a 39 anys;40;61;101;13,52;0,11
De 40 a 44 anys;36;73;109;14,59;0,12
De 45 a 49 anys;35;52;87;11,65;0,10
De 50 a 54 anys;24;17;41;5,49;0,05
De 55 a 59 anys;14;17;31;4,15;0,03
De 60 a 64 anys;19;15;34;4,55;0,04
De 65 a 69 anys;8;7;15;2,01;0,02
De 70 a 74 anys;..;..;5;0,67;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;319;428;747;100,00;0,83
%;42,70;57,30;100,00;;

