Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vilanova i la Geltrú
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;93;75;168;9,46;2,22
De 5 a 9 años;47;62;109;6,14;1,44
De 10 a 14 años;34;32;66;3,72;0,87
De 15 a 20 años;64;23;87;4,90;1,15
De 20 a 24 años;70;39;109;6,14;1,44
De 25 a 29 años;76;69;145;8,17;1,91
De 30 a 34 años;97;94;191;10,76;2,52
De 35 a 39 años;125;119;244;13,75;3,22
De 40 a 44 años;143;73;216;12,17;2,85
De 44 a 49 años;101;70;171;9,63;2,25
De 50 a 54 años;65;43;108;6,08;1,42
De 55 a 59 años;35;37;72;4,06;0,95
De 60 a 64 años;24;16;40;2,25;0,53
De 65 a 69 años;15;10;25;1,41;0,33
De 70 a 74 años;..;..;10;0,56;0,13
De 75 a 79 años;..;..;6;0,34;0,08
De 80 a 84 años;..;..;7;0,39;0,09
85 años o más;..;..;..;..;..
Total;995;780;1775;100,00;23,40
%;56,06;43,94;100,00;;

