Municipal distribution. 2022
Comarques Gironines
Geographical origin: Poland
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d122&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,13.645,183,1766,134
Girona,20.178,97,936,048
Blanes,6.847,86,830,126
Olot,8.453,63,608,075
Castelló d'Empúries,4.873,61,589,125
Figueres,12.689,55,531,043
Roses,5.672,33,319,058
"Castell d'Aro, Platja d'Aro i s'Agaró",3.579,27,261,075
Sant Feliu de Guíxols,3.873,26,251,067
Arbúcies,1.572,26,251,165
Maçanet de la Selva,1.016,25,241,246
Tossa de Mar,1.329,24,232,181
Vidreres,1.169,17,164,145
Llançà,805,17,164,211
Torroella de Montgrí,3.253,16,154,049
Llagostera,1.499,15,145,100
Palamós,2.505,14,135,056
Palafrugell,5.269,14,135,027
"Escala, l'",3.249,14,135,043
Calonge i Sant Antoni,2.528,14,135,055
Salt,12.300,11,106,009
Santa Cristina d'Aro,962,10,097,104
Porqueres,307,10,097,326
Cassà de la Selva,1.812,10,097,055
Santa Coloma de Farners,2.912,9,087,031
"Jonquera, la",1.116,7,068,063
Caldes de Malavella,761,7,068,092
"Bisbal d'Empordà, la",2.189,7,068,032
Torroella de Fluvià,184,6,058,326
Vilablareix,78,5,048,641
Susqueda,16,5,048,3125
"Saus, Camallera i Llampaies",99,5,048,505
Ripoll,1.475,5,048,034
Pals,551,5,048,091
Sils,836,4,039,048
Sant Pere Pescador,744,4,039,054
Riells i Viabrea,267,4,039,150
"Planes d'Hostoles, les",191,4,039,209
Celrà,1.120,4,039,036
Breda,385,4,039,104
Bàscara,123,4,039,325
Banyoles,3.908,4,039,010
Other municipalities,19.723,75,724,038
Comarques Gironines,156.062,1.036,10000,066

