Municipal distribution. 2023
Baix Camp
Geographical origin: United Kingdom
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d125
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cambrils,7.404,172,3517,232
Mont-roig del Camp,3.805,99,2025,260
Reus,19.615,72,1472,037
Pratdip,210,23,470,1095
Vandellòs i l'Hospitalet de l'Infant,1.264,17,348,134
"Selva del Camp, la",494,15,307,304
Vilanova d'Escornalbou,75,14,286,1867
Riudecanyes,221,14,286,633
Riudoms,949,11,225,116
Alforja,164,11,225,671
Montbrió del Camp,340,7,143,206
Vinyols i els Arcs,370,6,123,162
Castellvell del Camp,133,5,102,376
"Albiol, l'",41,4,082,976
Other municipalities,990,19,389,192
Baix Camp,36.075,489,10000,136

