Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Moianès
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;6;18;4,04;1,22
De 5 a 9 anys;4;9;13;2,91;0,88
De 10 a 14 anys;22;10;32;7,17;2,17
De 15 a 19 anys;8;13;21;4,71;1,42
De 20 a 24 anys;8;14;22;4,93;1,49
De 25 a 29 anys;13;17;30;6,73;2,03
De 30 a 34 anys;27;26;53;11,88;3,59
De 35 a 39 anys;14;27;41;9,19;2,77
De 40 a 44 anys;24;34;58;13,00;3,92
De 45 a 49 anys;19;16;35;7,85;2,37
De 50 a 54 anys;23;24;47;10,54;3,18
De 55 a 59 anys;13;15;28;6,28;1,89
De 60 a 64 anys;10;10;20;4,48;1,35
De 65 a 69 anys;9;6;15;3,36;1,01
De 70 a 74 anys;..;..;4;0,90;0,27
De 75 a 79 anys;..;..;4;0,90;0,27
De 80 a 84 anys;..;..;4;0,90;0,27
85 anys o més;..;..;..;..;..
Total;212;234;446;100,00;30,18
%;47,53;52,47;100,00;;

