Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: Grecia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d111&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;1275;67,28;0,38
Sant Cugat del Vallès;12757;58;3,06;0,45
Hospitalet de Llobregat, l';59773;40;2,11;0,07
Tarragona;25050;31;1,64;0,12
Castelldefels;14122;26;1,37;0,18
Badalona;34086;20;1,06;0,06
Girona;20178;19;1,00;0,09
Cerdanyola del Vallès;5444;17;0,90;0,31
Sitges;7734;16;0,84;0,21
Sant Just Desvern;2102;16;0,84;0,76
Sabadell;27774;16;0,84;0,06
Terrassa;29980;13;0,69;0,04
Gavà;5251;12;0,63;0,23
Viladecavalls;192;11;0,58;5,73
Salou;8915;11;0,58;0,12
Vilanova i la Geltrú;7584;10;0,53;0,13
Rubí;10022;10;0,53;0,10
Esplugues de Llobregat;6019;9;0,47;0,15
Vendrell, el;6014;9;0,47;0,15
Lloret de Mar;13645;8;0,42;0,06
Lleida;27825;8;0,42;0,03
Viladecans;5290;7;0,37;0,13
Reus;18281;7;0,37;0,04
Mataró;20672;6;0,32;0,03
Masnou, el;2573;6;0,32;0,23
Cornellà de Llobregat;13731;6;0,32;0,04
Cambrils;6820;6;0,32;0,09
Vic;13446;5;0,26;0,04
Tordera;1787;5;0,26;0,28
Santa Coloma de Gramenet;24830;5;0,26;0,02
Manresa;14202;5;0,26;0,04
Igualada;5194;5;0,26;0,10
Tiana;439;4;0,21;0,91
Sant Pere de Ribes;4802;4;0,21;0,08
Sant Feliu de Llobregat;3619;4;0,21;0,11
Òdena;212;4;0,21;1,89
Montornès del Vallès;1832;4;0,21;0,22
Resto de municipios;436642;177;9,34;0,04
Cataluña;1235672;1895;100,00;0,15

