Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: Honduras
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d321&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;23;56;3,95;0,04
De 5 a 9 años;31;37;68;4,79;0,05
De 10 a 14 años;32;36;68;4,79;0,05
De 15 a 20 años;33;42;75;5,29;0,05
De 20 a 24 años;45;115;160;11,28;0,12
De 25 a 29 años;53;206;259;18,25;0,19
De 30 a 34 años;52;176;228;16,07;0,17
De 35 a 39 años;32;150;182;12,83;0,13
De 40 a 44 años;28;91;119;8,39;0,09
De 44 a 49 años;12;75;87;6,13;0,06
De 50 a 54 años;10;54;64;4,51;0,05
De 55 a 59 años;..;..;30;2,11;0,02
De 60 a 64 años;..;..;8;0,56;<0,01
De 65 a 69 años;..;..;9;0,63;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;369;1050;1419;100,00;1,03
%;26,00;74,00;100,00;;

