Població estrangera a 1 de gener. Per municipis. 2023
Vallès Occidental
Origen geogràfic: Suècia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d131
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;14207;91;53,85;0,64
Cerdanyola del Vallès;6192;19;11,24;0,31
Sabadell;29953;12;7,10;0,04
Terrassa;31437;9;5,33;0,03
Sant Quirze del Vallès;1199;6;3,55;0,50
Matadepera;426;6;3,55;1,41
Vacarisses;359;4;2,37;1,11
Montcada i Reixac;5080;4;2,37;0,08
Resta de municipis;27025;18;10,65;0,07
Vallès Occidental;115878;169;100,00;0,15

