Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Girona
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;180;195;375;4,54;1,86
De 5 a 9 años;216;186;402;4,87;1,99
De 10 a 14 años;223;184;407;4,93;2,02
De 15 a 20 años;232;273;505;6,11;2,50
De 20 a 24 años;388;472;860;10,41;4,26
De 25 a 29 años;493;716;1209;14,64;5,99
De 30 a 34 años;489;676;1165;14,11;5,77
De 35 a 39 años;369;580;949;11,49;4,70
De 40 a 44 años;330;494;824;9,98;4,08
De 44 a 49 años;213;358;571;6,91;2,83
De 50 a 54 años;134;231;365;4,42;1,81
De 55 a 59 años;71;168;239;2,89;1,18
De 60 a 64 años;53;117;170;2,06;0,84
De 65 a 69 años;33;63;96;1,16;0,48
De 70 a 74 años;24;38;62;0,75;0,31
De 75 a 79 años;7;22;29;0,35;0,14
De 80 a 84 años;4;14;18;0,22;0,09
85 años o más;4;9;13;0,16;0,06
Total;3463;4796;8259;100,00;40,93
%;41,93;58,07;100,00;;

