Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Camp de Tarragona
Origen geogràfic: Armènia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d148
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;5,61;<0,01
De 5 a 9 anys;..;..;4;3,74;<0,01
De 10 a 14 anys;4;5;9;8,41;<0,01
De 15 a 19 anys;..;..;4;3,74;<0,01
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;4;3,74;<0,01
De 30 a 34 anys;6;4;10;9,35;0,01
De 35 a 39 anys;10;7;17;15,89;0,02
De 40 a 44 anys;9;5;14;13,08;0,01
De 45 a 49 anys;..;..;6;5,61;<0,01
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;7;6,54;<0,01
De 60 a 64 anys;..;..;6;5,61;<0,01
De 65 a 69 anys;4;4;8;7,48;<0,01
De 70 a 74 anys;..;..;7;6,54;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;62;45;107;100,00;0,11
%;57,94;42,06;100,00;;

