Foreign population by age and sex. 2023
Ponent
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c9
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,423,398,821,588,105
5-9 years,307,290,597,428,076
10-14 years,276,207,483,346,062
15-19 years,622,163,785,563,100
20-24 years,862,175,1.037,743,133
25-29 years,1.016,295,1.311,940,168
30-34 years,1.065,343,1.408,1009,180
35-39 years,1.380,451,1.831,1312,234
40-44 years,1.776,409,2.185,1566,280
45-49 years,1.379,247,1.626,1165,208
50-54 years,908,128,1.036,743,133
55-59 years,424,37,461,330,059
60-64 years,192,14,206,148,026
65-69 years,104,10,114,082,015
70-74 years,31,5,36,026,005
75-79 years,5,4,9,006,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,10.775,3.177,13.952,10000,1786
%,7723,2277,10000,,

