Foreign population by age and sex. 2022
Baix Llobregat
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d342&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,28,18,46,258,005
5-9 years,40,38,78,438,009
10-14 years,31,23,54,303,006
15-19 years,44,40,84,472,009
20-24 years,84,75,159,893,018
25-29 years,78,106,184,1033,020
30-34 years,93,126,219,1230,024
35-39 years,113,155,268,1505,030
40-44 years,91,168,259,1454,029
45-49 years,57,107,164,921,018
50-54 years,38,69,107,601,012
55-59 years,20,45,65,365,007
60-64 years,12,30,42,236,005
65-69 years,4,13,17,095,002
70-74 years,4,15,19,107,002
75-79 years,..,..,10,056,001
80-84 years,..,..,4,022,<001
85 years or more,..,..,..,..,..
Total,739,1.042,1.781,10000,197
%,4149,5851,10000,,

