Foreign population by age and sex. 2023
Comarques Centrals
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,10,275,002
10-14 years,5,4,9,248,001
15-19 years,..,..,9,248,001
20-24 years,11,18,29,799,005
25-29 years,14,18,32,882,005
30-34 years,15,12,27,744,004
35-39 years,22,17,39,1074,006
40-44 years,11,13,24,661,004
45-49 years,26,10,36,992,006
50-54 years,24,10,34,937,006
55-59 years,26,20,46,1267,007
60-64 years,11,7,18,496,003
65-69 years,17,7,24,661,004
70-74 years,7,4,11,303,002
75-79 years,..,..,8,220,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,208,155,363,10000,059
%,5730,4270,10000,,

