Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Rumanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d128
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;19615;2433;12,28;12,40
Tarragona;27257;2058;10,39;7,55
Alcanar;2094;884;4,46;42,22
Amposta;4520;845;4,27;18,69
Ràpita, la;2663;781;3,94;29,33
Salou;10002;761;3,84;7,61
Tortosa;7199;722;3,65;10,03
Ulldecona;1725;684;3,45;39,65
Sénia, la;1098;632;3,19;57,56
Cambrils;7404;564;2,85;7,62
Arboç, l';1429;471;2,38;32,96
Gandesa;728;441;2,23;60,58
Vendrell, el;6463;425;2,15;6,58
Vila-seca;3802;396;2,00;10,42
Valls;4207;385;1,94;9,15
Mont-roig del Camp;3805;378;1,91;9,93
Perelló, el;822;298;1,50;36,25
Deltebre;1366;295;1,49;21,60
Torredembarra;3216;266;1,34;8,27
Alcover;584;266;1,34;45,55
Ampolla, l';896;265;1,34;29,58
Riudoms;949;260;1,31;27,40
Montblanc;1075;243;1,23;22,60
Calafell;6264;239;1,21;3,82
Ametlla de Mar, l';1730;235;1,19;13,58
Móra d'Ebre;1097;221;1,12;20,15
Santa Bàrbara;592;206;1,04;34,80
Espluga de Francolí, l';448;179;0,90;39,96
Camarles;579;169;0,85;29,19
Móra la Nova;705;168;0,85;23,83
Aldea, l';1067;133;0,67;12,46
Selva del Camp, la;494;131;0,66;26,52
Roquetes;1327;127;0,64;9,57
Vandellòs i l'Hospitalet de l'Infant;1264;122;0,62;9,65
Cunit;2816;121;0,61;4,30
Morell, el;535;120;0,61;22,43
Batea;224;116;0,59;51,79
Vilallonga del Camp;240;103;0,52;42,92
Pobla de Mafumet, la;377;102;0,51;27,06
Constantí;1278;102;0,51;7,98
Falset;433;101;0,51;23,33
Pinell de Brai, el;148;93;0,47;62,84
Horta de Sant Joan;160;89;0,45;55,62
Catllar, el;382;83;0,42;21,73
Vinyols i els Arcs;370;81;0,41;21,89
Montbrió del Camp;340;65;0,33;19,12
Flix;457;58;0,29;12,69
Galera, la;111;56;0,28;50,45
Corbera d'Ebre;173;55;0,28;31,79
Borges del Camp, les;315;53;0,27;16,83
Santa Coloma de Queralt;385;52;0,26;13,51
Benissanet;280;52;0,26;18,57
Banyeres del Penedès;297;50;0,25;16,84
Godall;71;48;0,24;67,61
Ginestar;202;44;0,22;21,78
Bisbal del Penedès, la;351;44;0,22;12,54
Vallmoll;189;43;0,22;22,75
Mas de Barberans;85;42;0,21;49,41
Santa Oliva;413;39;0,20;9,44
Alforja;164;39;0,20;23,78
Aleixar, l';113;38;0,19;33,63
Albinyana;207;38;0,19;18,36
Canonja, la;458;36;0,18;7,86
Sant Jaume dels Domenys;199;35;0,18;17,59
Pallaresos, els;167;35;0,18;20,96
Barberà de la Conca;68;35;0,18;51,47
Sant Jaume d'Enveja;327;34;0,17;10,40
Riudecols;141;34;0,17;24,11
Roda de Berà;1186;33;0,17;2,78
Rasquera;153;33;0,17;21,57
Prades;95;31;0,16;32,63
Botarell;127;28;0,14;22,05
Bellmunt del Priorat;44;28;0,14;63,64
Perafort;71;27;0,14;38,03
Torre de l'Espanyol, la;104;26;0,13;25,00
Vilaverd;60;25;0,13;41,67
Pobla de Montornès, la;327;25;0,13;7,65
Creixell;618;25;0,13;4,05
Rourell, el;42;24;0,12;57,14
Secuita, la;135;23;0,12;17,04
Garcia;113;23;0,12;20,35
Montmell, el;166;22;0,11;13,25
Vilaplana;61;21;0,11;34,43
Aldover;98;21;0,11;21,43
Pla de Santa Maria, el;217;20;0,10;9,22
Masroig, el;95;20;0,10;21,05
Cornudella de Montsant;137;20;0,10;14,60
Molar, el;47;19;0,10;40,43
Llorenç del Penedès;117;18;0,09;15,38
Benifallet;119;18;0,09;15,13
Bellvei;275;18;0,09;6,55
Sarral;277;17;0,09;6,14
Ascó;202;17;0,09;8,42
Altafulla;649;17;0,09;2,62
Paüls;43;15;0,08;34,88
Marçà;78;15;0,08;19,23
Nulles;51;14;0,07;27,45
Masdenverge;135;14;0,07;10,37
Vilalba dels Arcs;32;13;0,07;40,62
Tivissa;240;13;0,07;5,42
Tivenys;160;12;0,06;7,50
Masllorenç;96;12;0,06;12,50
Pira;32;11;0,06;34,38
Castellvell del Camp;133;11;0,06;8,27
Arnes;29;11;0,06;37,93
Albiol, l';41;11;0,06;26,83
Vila-rodona;239;10;0,05;4,18
Pratdip;210;10;0,05;4,76
Vimbodí i Poblet;86;9;0,05;10,47
Riudecanyes;221;9;0,05;4,07
Riba-roja d'Ebre;180;9;0,05;5,00
Fatarella, la;43;9;0,05;20,93
Bràfim;90;9;0,05;10,00
Palma d'Ebre, la;55;8;0,04;14,55
Morera de Montsant, la;46;8;0,04;17,39
Cabra del Camp;161;8;0,04;4,97
Vilanova d'Escornalbou;75;7;0,04;9,33
Figuera, la;12;7;0,04;58,33
Bisbal de Falset, la;20;7;0,04;35,00
Alfara de Carles;35;7;0,04;20,00
Pont d'Armentera, el;61;6;0,03;9,84
Nou de Gaià, la;74;6;0,03;8,11
Alió;42;6;0,03;14,29
Riera de Gaià, la;156;5;0,03;3,21
Pobla de Massaluca, la;67;5;0,03;7,46
Freginals;102;5;0,03;4,90
Aiguamúrcia;101;5;0,03;4,95
Vinebre;80;4;0,02;5,00
Pradell de la Teixeta;17;4;0,02;23,53
Gratallops;23;4;0,02;17,39
Figuerola del Camp;16;4;0,02;25,00
Resto de municipios;1657;66;0,33;3,98
Provincia: Tarragona;151436;19807;100,00;13,08

