Població estrangera a 1 de gener. Per països. 2022
Cerdanya
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;105;124;229;31,11;0,27
Portugal;101;77;178;24,18;1,24
França;70;71;141;19,16;0,38
Itàlia;53;36;89;12,09;0,12
Alemanya;11;12;23;3,12;0,12
Polònia;5;11;16;2,17;0,16
Bulgària;6;9;15;2,04;0,14
Països Baixos;8;6;14;1,90;0,15
Eslovàquia;..;..;7;0,95;0,54
Bèlgica;..;..;5;0,68;0,09
Dinamarca;..;..;5;0,68;0,41
Txèquia;..;..;5;0,68;0,32
Resta de països;..;..;9;1,22;..
Total subcontinent;371;365;736;100,00;..

