Distribution by countries of the subcontinent. 2023
Mataró
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c14
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Colombia,359,408,767,2383,100
Argentina,240,276,516,1603,159
Paraguay,148,320,468,1454,261
Venezuela,182,245,427,1326,106
Peru,114,182,296,920,072
Bolivia,86,97,183,568,082
Brazil,62,117,179,556,079
Uruguay,66,79,145,450,178
Chile,57,64,121,376,107
Ecuador,55,62,117,363,049
Total subcontinent,1.369,1.850,3.219,10000,..

