Distribution by countries of the subcontinent. 2023
Sant Cugat del Vallès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c14
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Argentina,257,296,553,1757,170
Colombia,173,261,434,1379,057
Venezuela,181,247,428,1360,107
Bolivia,196,211,407,1293,181
Peru,133,171,304,966,074
Paraguay,109,187,296,940,165
Brazil,124,152,276,877,122
Ecuador,135,136,271,861,114
Chile,59,65,124,394,109
Uruguay,27,28,55,175,068
Total subcontinent,1.394,1.754,3.148,10000,..

