Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelona
Origen geogràfic: Hongria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d112&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;13;27;2,96;<0,01
De 5 a 9 anys;18;10;28;3,07;<0,01
De 10 a 14 anys;13;10;23;2,52;<0,01
De 15 a 19 anys;7;5;12;1,32;<0,01
De 20 a 24 anys;20;27;47;5,15;0,01
De 25 a 29 anys;53;73;126;13,82;0,04
De 30 a 34 anys;88;121;209;22,92;0,06
De 35 a 39 anys;71;123;194;21,27;0,06
De 40 a 44 anys;52;68;120;13,16;0,04
De 45 a 49 anys;28;41;69;7,57;0,02
De 50 a 54 anys;11;15;26;2,85;<0,01
De 55 a 59 anys;..;..;11;1,21;<0,01
De 60 a 64 anys;7;5;12;1,32;<0,01
De 65 a 69 anys;..;..;5;0,55;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;389;523;912;100,00;0,27
%;42,65;57,35;100,00;;

