Población extranjera a 1 de enero. Por países. 2022
Ripoll
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;456;347;803;54,44;0,35
Honduras;51;90;141;9,56;0,27
Colombia;32;54;86;5,83;0,16
Pakistán;47;29;76;5,15;0,14
Rumanía;31;30;61;4,14;0,07
China;20;13;33;2,24;0,05
Italia;16;13;29;1,97;0,04
Senegal;18;10;28;1,90;0,11
Venezuela;15;12;27;1,83;0,08
Perú;7;9;16;1,08;0,05
Paraguay;6;6;12;0,81;0,08
República Dominicana;5;6;11;0,75;0,06
Argentina;6;4;10;0,68;0,04
Ecuador;..;..;10;0,68;0,04
Uruguay;6;4;10;0,68;0,13
Portugal;..;..;8;0,54;0,06
Índia;..;..;8;0,54;0,03
Cuba;..;..;7;0,47;0,08
Brasil;..;..;6;0,41;0,03
Francia;..;..;5;0,34;0,01
Polonia;..;..;5;0,34;0,05
Reino Unido;..;..;5;0,34;0,02
Ucrania;..;..;5;0,34;0,02
Argelia;..;..;5;0,34;0,06
El Salvador;..;..;5;0,34;0,08
Bolívia;..;..;5;0,34;0,02
Chile;..;..;5;0,34;0,05
Bulgaria;..;..;4;0,27;0,04
Alemania;..;..;4;0,27;0,02
Russia;..;..;4;0,27;0,02
Resto de países;17;24;41;2,78;..
Total;778;697;1475;100,00;..

