Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vallès Occidental
Origen geográfico: Índia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d410&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;36;22;58;6,73;0,05
De 5 a 9 años;41;18;59;6,84;0,05
De 10 a 14 años;17;15;32;3,71;0,03
De 15 a 20 años;15;13;28;3,25;0,03
De 20 a 24 años;57;15;72;8,35;0,07
De 25 a 29 años;93;55;148;17,17;0,14
De 30 a 34 años;87;58;145;16,82;0,13
De 35 a 39 años;98;43;141;16,36;0,13
De 40 a 44 años;49;24;73;8,47;0,07
De 44 a 49 años;34;17;51;5,92;0,05
De 50 a 54 años;19;8;27;3,13;0,03
De 55 a 59 años;8;6;14;1,62;0,01
De 60 a 64 años;..;..;7;0,81;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;0,46;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;562;300;862;100,00;0,80
%;65,20;34,80;100,00;;

