Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Metropolità
Origen geogràfic: Armènia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d148
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;100;120;220;6,00;0,03
De 5 a 9 anys;83;79;162;4,42;0,02
De 10 a 14 anys;67;68;135;3,68;0,02
De 15 a 19 anys;68;65;133;3,62;0,02
De 20 a 24 anys;123;92;215;5,86;0,03
De 25 a 29 anys;148;134;282;7,69;0,03
De 30 a 34 anys;170;197;367;10,00;0,04
De 35 a 39 anys;225;253;478;13,03;0,06
De 40 a 44 anys;237;195;432;11,77;0,05
De 45 a 49 anys;172;153;325;8,86;0,04
De 50 a 54 anys;104;119;223;6,08;0,03
De 55 a 59 anys;79;95;174;4,74;0,02
De 60 a 64 anys;85;136;221;6,02;0,03
De 65 a 69 anys;73;97;170;4,63;0,02
De 70 a 74 anys;36;50;86;2,34;0,01
De 75 a 79 anys;15;16;31;0,84;<0,01
De 80 a 84 anys;6;7;13;0,35;<0,01
85 anys o més;..;..;..;..;..
Total;1791;1878;3669;100,00;0,44
%;48,81;51,19;100,00;;

