Población extranjera a 1 de enero. Por municipios. 2023
Tarragonès
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;10002;357;39,14;3,57
Tarragona;27257;268;29,39;0,98
Torredembarra;3216;69;7,57;2,15
Altafulla;649;49;5,37;7,55
Vila-seca;3802;42;4,61;1,10
Roda de Berà;1186;36;3,95;3,04
Pobla de Montornès, la;327;20;2,19;6,12
Catllar, el;382;17;1,86;4,45
Vespella de Gaià;66;14;1,54;21,21
Creixell;618;12;1,32;1,94
Riera de Gaià, la;156;10;1,10;6,41
Pallaresos, els;167;5;0,55;2,99
Morell, el;535;4;0,44;0,75
Constantí;1278;4;0,44;0,31
Resto de municipios;1517;5;0,55;0,33
Tarragonès;51158;912;100,00;1,78

