Población extranjera a 1 de enero. Por países. 2023
Ribera d'Ebre
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;21;35;56;26,92;0,07
Argentina;18;19;37;17,79;0,11
Ecuador;12;12;24;11,54;0,10
Brasil;11;12;23;11,06;0,10
Venezuela;6;13;19;9,13;0,05
Bolívia;..;..;14;6,73;0,06
Perú;..;..;14;6,73;0,03
Chile;5;8;13;6,25;0,11
Uruguay;..;..;5;2,40;0,06
Resto de países;..;..;..;..;..
Total subcontinent;81;127;208;100,00;..

