Población extranjera a 1 de enero. Por municipios. 2023
Penedès
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c17
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilanova i la Geltrú;8454;320;17,25;3,79
Igualada;5589;277;14,93;4,96
Vilafranca del Penedès;5753;213;11,48;3,70
Vendrell, el;6463;167;9,00;2,58
Calafell;6264;136;7,33;2,17
Sant Pere de Ribes;5125;135;7,28;2,63
Sitges;8448;129;6,95;1,53
Cunit;2816;81;4,37;2,88
Piera;1545;50;2,70;3,24
Cubelles;2149;43;2,32;2,00
Vilanova del Camí;1040;37;1,99;3,56
Sant Sadurní d'Anoia;1196;28;1,51;2,34
Masquefa;649;28;1,51;4,31
Capellades;393;27;1,46;6,87
Santa Margarida de Montbui;1267;22;1,19;1,74
Santa Margarida i els Monjos;963;21;1,13;2,18
Sant Martí Sarroca;338;16;0,86;4,73
Gelida;874;15;0,81;1,72
Arboç, l';1429;15;0,81;1,05
Òdena;206;14;0,75;6,80
Canyelles;530;10;0,54;1,89
Llorenç del Penedès;117;8;0,43;6,84
Sant Pere de Riudebitlles;177;7;0,38;3,95
Santa Oliva;413;7;0,38;1,69
Sant Llorenç d'Hortons;146;6;0,32;4,11
Avinyonet del Penedès;145;6;0,32;4,14
Sant Jaume dels Domenys;199;6;0,32;3,02
Olivella;1051;4;0,22;0,38
Castellví de la Marca;178;4;0,22;2,25
Resto de municipios;5843;23;1,24;0,39
Penedès;69760;1855;100,00;2,66

