Población extranjera a 1 de enero. Por municipios. 2023
Gironès
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c17
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21578;821;70,35;3,80
Salt;12590;251;21,51;1,99
Cassà de la Selva;1847;27;2,31;1,46
Sarrià de Ter;416;17;1,46;4,09
Llagostera;1583;16;1,37;1,01
Celrà;1110;9;0,77;0,81
Sant Gregori;270;6;0,51;2,22
Quart;236;6;0,51;2,54
Sant Julià de Ramis;354;5;0,43;1,41
Bescanó;289;5;0,43;1,73
Resto de municipios;1474;4;0,34;0,27
Gironès;41747;1167;100,00;2,80

