Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Guinea-Bissau
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d219
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;109;13,02;0,03
Lleida;30714;92;10,99;0,30
Vic;14202;79;9,44;0,56
Hospitalet de Llobregat, l';67574;65;7,77;0,10
Mataró;21654;28;3,35;0,13
Menàrguens;111;27;3,23;24,32
Sabadell;29953;24;2,87;0,08
Almacelles;1571;24;2,87;1,53
Balaguer;4280;23;2,75;0,54
Tarragona;27257;18;2,15;0,07
Granollers;9295;16;1,91;0,17
Figueres;13477;16;1,91;0,12
Almenar;431;15;1,79;3,48
Salt;12590;13;1,55;0,10
Viladecans;5858;11;1,31;0,19
Girona;21578;11;1,31;0,05
Mollerussa;4505;11;1,31;0,24
Rubí;10928;10;1,19;0,09
Esplugues de Llobregat;6775;9;1,08;0,13
Ripollet;5081;8;0,96;0,16
Olot;9637;8;0,96;0,08
Montoliu de Lleida;58;8;0,96;13,79
Santa Coloma de Gramenet;26629;7;0,84;0,03
Gavà;5850;7;0,84;0,12
Alcarràs;3283;7;0,84;0,21
Franqueses del Vallès, les;2252;6;0,72;0,27
Cornellà de Llobregat;14888;6;0,72;0,04
Torregrossa;421;6;0,72;1,43
Terrassa;31437;5;0,60;0,02
Sant Boi de Llobregat;9205;5;0,60;0,05
Masnou, el;2854;5;0,60;0,18
Calonge i Sant Antoni;2721;5;0,60;0,18
Sant Guim de Freixenet;208;5;0,60;2,40
Premià de Mar;3854;4;0,48;0,10
Manresa;15508;4;0,48;0,03
Manlleu;5297;4;0,48;0,08
Canovelles;3316;4;0,48;0,12
Pobla de Segur, la;560;4;0,48;0,71
Barbens;338;4;0,48;1,18
Alguaire;561;4;0,48;0,71
Amposta;4520;4;0,48;0,09
Resto de municipios;546090;116;13,86;0,02
Cataluña;1361981;837;100,00;0,06

