Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Mollet del Vallès
Origen geográfico: Rumanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d128&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;13;28;7,31;0,48
De 5 a 9 años;16;11;27;7,05;0,46
De 10 a 14 años;11;11;22;5,74;0,37
De 15 a 20 años;7;10;17;4,44;0,29
De 20 a 24 años;14;9;23;6,01;0,39
De 25 a 29 años;13;13;26;6,79;0,44
De 30 a 34 años;27;21;48;12,53;0,82
De 35 a 39 años;25;38;63;16,45;1,07
De 40 a 44 años;25;19;44;11,49;0,75
De 44 a 49 años;12;14;26;6,79;0,44
De 50 a 54 años;13;12;25;6,53;0,43
De 55 a 59 años;7;7;14;3,66;0,24
De 60 a 64 años;9;6;15;3,92;0,26
De 65 a 69 años;..;..;5;1,31;0,09
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;197;186;383;100,00;6,53
%;51,44;48,56;100,00;;

