Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c19&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;301;255;556;4,15;0,05
De 5 a 9 anys;285;258;543;4,05;0,04
De 10 a 14 anys;264;241;505;3,77;0,04
De 15 a 19 anys;290;255;545;4,07;0,04
De 20 a 24 anys;352;386;738;5,50;0,06
De 25 a 29 anys;443;783;1226;9,15;0,10
De 30 a 34 anys;526;1088;1614;12,04;0,13
De 35 a 39 anys;625;1158;1783;13,30;0,14
De 40 a 44 anys;759;1144;1903;14,20;0,15
De 45 a 49 anys;559;729;1288;9,61;0,10
De 50 a 54 anys;448;547;995;7,42;0,08
De 55 a 59 anys;286;406;692;5,16;0,06
De 60 a 64 anys;173;261;434;3,24;0,04
De 65 a 69 anys;116;174;290;2,16;0,02
De 70 a 74 anys;52;109;161;1,20;0,01
De 75 a 79 anys;25;59;84;0,63;<0,01
De 80 a 84 anys;10;29;39;0,29;<0,01
85 anys o més;..;..;10;0,07;<0,01
Total;5517;7889;13406;100,00;1,09
%;41,15;58,85;100,00;;

