Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Luxemburg
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d117&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,78;<0,01
De 5 a 9 anys;..;..;7;4,86;<0,01
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;8;5,56;<0,01
De 20 a 24 anys;7;6;13;9,03;<0,01
De 25 a 29 anys;10;10;20;13,89;<0,01
De 30 a 34 anys;5;7;12;8,33;<0,01
De 35 a 39 anys;9;6;15;10,42;<0,01
De 40 a 44 anys;..;..;8;5,56;<0,01
De 45 a 49 anys;..;..;4;2,78;<0,01
De 50 a 54 anys;..;..;11;7,64;<0,01
De 55 a 59 anys;..;..;5;3,47;<0,01
De 60 a 64 anys;..;..;6;4,17;<0,01
De 65 a 69 anys;6;5;11;7,64;<0,01
De 70 a 74 anys;..;..;7;4,86;<0,01
De 75 a 79 anys;..;..;7;4,86;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;73;71;144;100,00;0,01
%;50,69;49,31;100,00;;

