Población extranjera a 1 de enero. Por comarcas. 2021
Cataluña
Origen geográfico: Letonia
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d136&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6016;..;..;..
Alt Empordà;35294;24;2,36;0,07
Alt Penedès;11993;8;0,79;0,07
Alt Urgell;2656;..;..;..
Alta Ribagorça;505;..;..;..
Anoia;11837;7;0,69;0,06
Aran;1724;..;..;..
Bages;22987;6;0,59;0,03
Baix Camp;32504;19;1,87;0,06
Baix Ebre;13745;6;0,59;0,04
Baix Empordà;26954;24;2,36;0,09
Baix Llobregat;89854;68;6,69;0,08
Baix Penedès;16842;35;3,44;0,21
Barcelonès;460206;362;35,63;0,08
Berguedà;3901;..;..;..
Cerdanya;2779;..;..;..
Conca de Barberà;2439;..;..;..
Garraf;22622;52;5,12;0,23
Garrigues;2757;..;..;..
Garrotxa;10014;..;..;..
Gironès;39866;10;0,98;0,03
Maresme;56948;71;6,99;0,12
Moianès;1326;..;..;..
Montsià;11931;11;1,08;0,09
Noguera;7093;..;..;..
Osona;26668;9;0,89;0,03
Pallars Jussà;1843;..;..;..
Pallars Sobirà;701;..;..;..
Pla d'Urgell;7501;6;0,59;0,08
Pla de l'Estany;4898;5;0,49;0,10
Priorat;1111;..;..;..
Ribera d'Ebre;3612;..;..;..
Ripollès;2618;..;..;..
Segarra;6515;..;..;..
Segrià;40666;46;4,53;0,11
Selva;35246;81;7,97;0,23
Solsonès;1518;..;..;..
Tarragonès;47811;67;6,59;0,14
Terra Alta;1464;..;..;..
Urgell;7065;..;..;..
Vallès Occidental;107737;63;6,20;0,06
Vallès Oriental;38537;16;1,57;0,04
Total;1230304;1016;100,00;0,08

