Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Lleida
Origen geográfico: Georgia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d139
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;12;24;7,82;0,03
De 5 a 9 años;21;17;38;12,38;0,04
De 10 a 14 años;13;12;25;8,14;0,03
De 15 a 20 años;11;7;18;5,86;0,02
De 20 a 24 años;..;..;10;3,26;0,01
De 25 a 29 años;9;10;19;6,19;0,02
De 30 a 34 años;20;12;32;10,42;0,04
De 35 a 39 años;14;22;36;11,73;0,04
De 40 a 44 años;26;8;34;11,07;0,04
De 44 a 49 años;7;6;13;4,23;0,01
De 50 a 54 años;5;10;15;4,89;0,02
De 55 a 59 años;5;7;12;3,91;0,01
De 60 a 64 años;8;9;17;5,54;0,02
De 65 a 69 años;5;4;9;2,93;0,01
De 70 a 74 años;..;..;4;1,30;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;161;146;307;100,00;0,35
%;52,44;47,56;100,00;;

