Población extranjera a 1 de enero. Por distritos. 2023
Lleida
Origen geográfico: República de Corea
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d430
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5877;4;13,79;0,07
Distrito II;2719;4;13,79;0,15
Distrito III;2500;..;..;..
Distrito IV;6522;7;24,14;0,11
Distrito V;2301;5;17,24;0,22
Distrito VI;7769;6;20,69;0,08
Distrito VII;2391;..;..;..
Distrito VIII;269;..;..;..
Distrito IX;366;..;..;..
Total;30714;29;100,00;0,09

