Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Oriental
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;66;58;124;5,18;0,29
De 5 a 9 anys;62;64;126;5,26;0,30
De 10 a 14 anys;52;61;113;4,72;0,27
De 15 a 19 anys;47;57;104;4,34;0,25
De 20 a 24 anys;85;60;145;6,06;0,34
De 25 a 29 anys;75;69;144;6,02;0,34
De 30 a 34 anys;104;118;222;9,27;0,52
De 35 a 39 anys;133;191;324;13,53;0,77
De 40 a 44 anys;152;169;321;13,41;0,76
De 45 a 49 anys;130;123;253;10,57;0,60
De 50 a 54 anys;102;96;198;8,27;0,47
De 55 a 59 anys;69;71;140;5,85;0,33
De 60 a 64 anys;60;42;102;4,26;0,24
De 65 a 69 anys;21;23;44;1,84;0,10
De 70 a 74 anys;9;13;22;0,92;0,05
De 75 a 79 anys;..;..;7;0,29;0,02
De 80 a 84 anys;..;..;5;0,21;0,01
85 anys o més;..;..;..;..;..
Total;1170;1224;2394;100,00;5,66
%;48,87;51,13;100,00;;

