Población extranjera a 1 de enero. Por distritos. 2023
Esplugues de Llobregat
Origen geográfico: Ucrania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d135
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;882;45;22,28;5,10
Distrito II;1121;70;34,65;6,24
Distrito III;441;13;6,44;2,95
Distrito IV;421;9;4,46;2,14
Distrito V;371;21;10,40;5,66
Distrito VI;..;..;..;..
Distrito VII;180;4;1,98;2,22
Distrito VIII;477;11;5,45;2,31
Distrito IX;424;12;5,94;2,83
Total;4317;185;100,00;4,29

