Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Cerdanya
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;16;23;2,88;0,83
De 5 a 9 anys;20;14;34;4,25;1,22
De 10 a 14 anys;20;11;31;3,88;1,12
De 15 a 19 anys;10;18;28;3,50;1,01
De 20 a 24 anys;23;32;55;6,88;1,98
De 25 a 29 anys;26;28;54;6,75;1,94
De 30 a 34 anys;30;47;77;9,62;2,77
De 35 a 39 anys;43;31;74;9,25;2,66
De 40 a 44 anys;49;45;94;11,75;3,38
De 45 a 49 anys;44;42;86;10,75;3,09
De 50 a 54 anys;43;36;79;9,88;2,84
De 55 a 59 anys;34;24;58;7,25;2,09
De 60 a 64 anys;27;24;51;6,38;1,84
De 65 a 69 anys;7;13;20;2,50;0,72
De 70 a 74 anys;10;5;15;1,88;0,54
De 75 a 79 anys;5;4;9;1,12;0,32
De 80 a 84 anys;..;..;6;0,75;0,22
85 anys o més;..;..;6;0,75;0,22
Total;406;394;800;100,00;28,79
%;50,75;49,25;100,00;;

