Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2022
Catalunya
Origen geogràfic: Vietnam
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d437&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753716;682;71,34;0,09
Comarques Gironines;156062;79;8,26;0,05
Camp de Tarragona;89951;32;3,35;0,04
Terres de l'Ebre;31921;15;1,57;0,05
Ponent;73242;33;3,45;0,05
Comarques Centrals;56939;31;3,24;0,05
Alt Pirineu i Aran;10193;..;..;..
Penedès;63648;81;8,47;0,13
Total;1235672;956;100,00;0,08

