Población extranjera a 1 de enero. Por municipios. 2023
Penedès
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c19
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sitges;8448;56;23,43;0,66
Vilanova i la Geltrú;8454;30;12,55;0,35
Vendrell, el;6463;27;11,30;0,42
Vilafranca del Penedès;5753;22;9,21;0,38
Igualada;5589;21;8,79;0,38
Sant Pere de Ribes;5125;18;7,53;0,35
Calafell;6264;14;5,86;0,22
Olivella;1051;7;2,93;0,67
Llacuna, la;130;5;2,09;3,85
Cunit;2816;5;2,09;0,18
Sant Sadurní d'Anoia;1196;4;1,67;0,33
Cubelles;2149;4;1,67;0,19
Sant Jaume dels Domenys;199;4;1,67;2,01
Resto de municipios;16123;22;9,21;0,14
Penedès;69760;239;100,00;0,34

