Población extranjera a 1 de enero. Por países. 2023
Vallès Occidental
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;1035;1554;2589;44,89;6,37
Russia;500;1052;1552;26,91;5,29
Georgia;281;379;660;11,44;6,36
República de Moldova;123;149;272;4,72;6,27
Armenia;89;101;190;3,29;4,46
Turquía;80;82;162;2,81;6,88
Bielorusia;36;93;129;2,24;5,77
Albania;78;43;121;2,10;4,04
Serbia;36;23;59;1,02;4,01
Bosnia y Herzegovina;11;12;23;0,40;6,85
Montenegro;4;4;8;0,14;6,06
Resto de países;..;..;..;..;..
Total subcontinent;2273;3494;5767;100,00;..

