Población extranjera a 1 de enero. Por municipios. 2023
Maresme
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c17
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;21654;2324;57,67;10,73
Montgat;1375;237;5,88;17,24
Masnou, el;2854;183;4,54;6,41
Premià de Mar;3854;164;4,07;4,26
Pineda de Mar;4459;128;3,18;2,87
Calella;3936;126;3,13;3,20
Alella;1244;92;2,28;7,40
Teià;609;82;2,03;13,46
Malgrat de Mar;2461;68;1,69;2,76
Argentona;793;66;1,64;8,32
Canet de Mar;1469;63;1,56;4,29
Premià de Dalt;1060;62;1,54;5,85
Tiana;484;51;1,27;10,54
Vilassar de Mar;1620;48;1,19;2,96
Tordera;1888;46;1,14;2,44
Cabrils;1094;42;1,04;3,84
Sant Vicenç de Montalt;843;34;0,84;4,03
Santa Susanna;591;30;0,74;5,08
Sant Andreu de Llavaneres;1584;27;0,67;1,70
Arenys de Mar;1982;27;0,67;1,36
Vilassar de Dalt;698;26;0,65;3,72
Arenys de Munt;748;23;0,57;3,07
Caldes d'Estrac;576;21;0,52;3,65
Dosrius;326;16;0,40;4,91
Palafolls;667;15;0,37;2,25
Sant Pol de Mar;747;12;0,30;1,61
Sant Cebrià de Vallalta;383;12;0,30;3,13
Cabrera de Mar;375;5;0,12;1,33
Maresme;60524;4030;100,00;6,66

