Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: China
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d407
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;63;77;140;3,97;0,09
De 5 a 9 años;143;106;249;7,06;0,16
De 10 a 14 años;145;146;291;8,25;0,19
De 15 a 20 años;164;125;289;8,19;0,19
De 20 a 24 años;109;83;192;5,44;0,13
De 25 a 29 años;150;117;267;7,57;0,18
De 30 a 34 años;137;133;270;7,65;0,18
De 35 a 39 años;142;142;284;8,05;0,19
De 40 a 44 años;166;185;351;9,95;0,23
De 44 a 49 años;196;184;380;10,77;0,25
De 50 a 54 años;156;164;320;9,07;0,21
De 55 a 59 años;116;112;228;6,46;0,15
De 60 a 64 años;74;65;139;3,94;0,09
De 65 a 69 años;42;30;72;2,04;0,05
De 70 a 74 años;14;23;37;1,05;0,02
De 75 a 79 años;8;6;14;0,40;<0,01
De 80 a 84 años;..;..;5;0,14;<0,01
85 años o más;..;..;..;..;..
Total;1826;1703;3529;100,00;2,33
%;51,74;48,26;100,00;;

