Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cataluña
Origen geográfico: Nepal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d424&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;95;75;170;7,25;0,01
De 5 a 9 años;59;49;108;4,60;<0,01
De 10 a 14 años;41;20;61;2,60;<0,01
De 15 a 20 años;60;61;121;5,16;<0,01
De 20 a 24 años;130;80;210;8,95;0,02
De 25 a 29 años;177;141;318;13,55;0,03
De 30 a 34 años;216;168;384;16,37;0,03
De 35 a 39 años;246;135;381;16,24;0,03
De 40 a 44 años;199;94;293;12,49;0,02
De 44 a 49 años;108;43;151;6,44;0,01
De 50 a 54 años;60;28;88;3,75;<0,01
De 55 a 59 años;31;11;42;1,79;<0,01
De 60 a 64 años;..;..;6;0,26;<0,01
De 65 a 69 años;..;..;7;0,30;<0,01
De 70 a 74 años;..;..;4;0,17;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1432;914;2346;100,00;0,19
%;61,04;38,96;100,00;;

