Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Algèria
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d203
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;247;236;483;4,90;0,04
De 5 a 9 anys;256;282;538;5,46;0,04
De 10 a 14 anys;278;279;557;5,65;0,04
De 15 a 19 anys;388;203;591;5,99;0,04
De 20 a 24 anys;385;151;536;5,44;0,04
De 25 a 29 anys;573;232;805;8,16;0,06
De 30 a 34 anys;608;331;939;9,52;0,07
De 35 a 39 anys;592;407;999;10,13;0,07
De 40 a 44 anys;598;405;1003;10,17;0,07
De 45 a 49 anys;822;316;1138;11,54;0,08
De 50 a 54 anys;766;198;964;9,78;0,07
De 55 a 59 anys;535;137;672;6,82;0,05
De 60 a 64 anys;211;66;277;2,81;0,02
De 65 a 69 anys;109;61;170;1,72;0,01
De 70 a 74 anys;60;40;100;1,01;<0,01
De 75 a 79 anys;29;17;46;0,47;<0,01
De 80 a 84 anys;10;13;23;0,23;<0,01
85 anys o més;9;10;19;0,19;<0,01
Total;6476;3384;9860;100,00;0,72
%;65,68;34,32;100,00;;

