Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;142409;33,20;37,02
Lloret de Mar;15990;10160;2,37;63,54
Castelldefels;15589;9401;2,19;60,31
Hospitalet de Llobregat, l';67574;8477;1,98;12,54
Lleida;30714;8130;1,90;26,47
Sant Cugat del Vallès;14207;7304;1,70;51,41
Tarragona;27257;6815;1,59;25,00
Badalona;36560;6621;1,54;18,11
Sitges;8448;5521;1,29;65,35
Sabadell;29953;5217;1,22;17,42
Girona;21578;4912;1,15;22,76
Salou;10002;4880;1,14;48,79
Reus;19615;4572;1,07;23,31
Terrassa;31437;4433;1,03;14,10
Cambrils;7404;3734;0,87;50,43
Vilanova i la Geltrú;8454;3320;0,77;39,27
Cornellà de Llobregat;14888;3113;0,73;20,91
Santa Coloma de Gramenet;26629;2969;0,69;11,15
Castelló d'Empúries;5298;2947;0,69;55,62
Blanes;7819;2944;0,69;37,65
Castell d'Aro, Platja d'Aro i s'Agaró;4363;2883;0,67;66,08
Mataró;21654;2753;0,64;12,71
Guissona;3968;2716;0,63;68,45
Manresa;15508;2699;0,63;17,40
Sant Pere de Ribes;5125;2691;0,63;52,51
Gavà;5850;2641;0,62;45,15
Roses;6011;2567;0,60;42,71
Figueres;13477;2423;0,56;17,98
Calafell;6264;2394;0,56;38,22
Olot;9637;2116;0,49;21,96
Mont-roig del Camp;3805;2101;0,49;55,22
Vendrell, el;6463;1840;0,43;28,47
Esplugues de Llobregat;6775;1827;0,43;26,97
Tàrrega;4326;1825;0,43;42,19
Cerdanyola del Vallès;6192;1823;0,43;29,44
Tortosa;7199;1801;0,42;25,02
Escala, l';3261;1796;0,42;55,08
Alcarràs;3283;1705;0,40;51,93
Sant Feliu de Guíxols;4396;1696;0,40;38,58
Rubí;10928;1688;0,39;15,45
Vic;14202;1679;0,39;11,82
Palafrugell;5661;1621;0,38;28,63
Mollerussa;4505;1573;0,37;34,92
Calonge i Sant Antoni;2721;1524;0,36;56,01
Alcanar;2094;1505;0,35;71,87
Ràpita, la;2663;1498;0,35;56,25
Vila-seca;3802;1485;0,35;39,06
Mollet del Vallès;6618;1474;0,34;22,27
Calella;3936;1467;0,34;37,27
Balaguer;4280;1445;0,34;33,76
Sant Adrià de Besòs;6519;1442;0,34;22,12
Prat de Llobregat, el;6636;1440;0,34;21,70
Amposta;4520;1387;0,32;30,69
Sant Just Desvern;2477;1381;0,32;55,75
Pineda de Mar;4459;1377;0,32;30,88
Sant Boi de Llobregat;9205;1366;0,32;14,84
Viladecans;5858;1302;0,30;22,23
Granollers;9295;1249;0,29;13,44
Masnou, el;2854;1239;0,29;43,41
Torroella de Montgrí;3412;1207;0,28;35,38
Sant Feliu de Llobregat;4236;1161;0,27;27,41
Ametlla de Mar, l';1730;1110;0,26;64,16
Igualada;5589;1079;0,25;19,31
Torredembarra;3216;1049;0,24;32,62
Cubelles;2149;1022;0,24;47,56
Salt;12590;1020;0,24;8,10
Santa Coloma de Farners;2936;1009;0,24;34,37
Premià de Mar;3854;1004;0,23;26,05
Malgrat de Mar;2461;994;0,23;40,39
Cunit;2816;981;0,23;34,84
Ulldecona;1725;976;0,23;56,58
Valls;4207;968;0,23;23,01
Ripollet;5081;935;0,22;18,40
Sant Andreu de Llavaneres;1584;880;0,21;55,56
Sant Joan Despí;3230;877;0,20;27,15
Vilafranca del Penedès;5753;852;0,20;14,81
Montcada i Reixac;5080;829;0,19;16,32
Olivella;1051;814;0,19;77,45
Alella;1244;768;0,18;61,74
Celrà;1110;768;0,18;69,19
Banyoles;3974;740;0,17;18,62
Tordera;1888;739;0,17;39,14
Palamós;2759;729;0,17;26,42
Tossa de Mar;1557;707;0,16;45,41
Vilassar de Mar;1620;701;0,16;43,27
Seu d'Urgell, la;1949;695;0,16;35,66
Perelló, el;822;693;0,16;84,31
Vielha e Mijaran;1279;692;0,16;54,10
Sénia, la;1098;691;0,16;62,93
Ampolla, l';896;686;0,16;76,56
Arenys de Mar;1982;680;0,16;34,31
Barberà del Vallès;2836;669;0,16;23,59
Santa Cristina d'Aro;1064;664;0,15;62,41
Vandellòs i l'Hospitalet de l'Infant;1264;658;0,15;52,06
Manlleu;5297;645;0,15;12,18
Vidreres;1315;633;0,15;48,14
Cabrils;1094;629;0,15;57,50
Montgat;1375;616;0,14;44,80
Deltebre;1366;609;0,14;44,58
Sant Celoni;2105;606;0,14;28,79
Arboç, l';1429;603;0,14;42,20
Garriga, la;1533;602;0,14;39,27
Solsona;1438;585;0,14;40,68
Sant Quirze del Vallès;1199;567;0,13;47,29
Puigcerdà;2254;559;0,13;24,80
Torres de Segre;731;545;0,13;74,56
Begur;851;531;0,12;62,40
Cervera;2164;526;0,12;24,31
Sant Joan de Vilatorrada;1055;524;0,12;49,67
Sant Vicenç de Montalt;843;518;0,12;61,45
Maçanet de la Selva;1087;518;0,12;47,65
Bisbal d'Empordà, la;2298;517;0,12;22,50
Gandesa;728;514;0,12;70,60
Sant Vicenç dels Horts;2615;512;0,12;19,58
Santa Maria de Palautordera;943;508;0,12;53,87
Berga;2641;506;0,12;19,16
Premià de Dalt;1060;504;0,12;47,55
Esparreguera;1905;498;0,12;26,14
Corbera de Llobregat;1563;473;0,11;30,26
Artesa de Segre;827;473;0,11;57,19
Cassà de la Selva;1847;464;0,11;25,12
Canet de Mar;1469;463;0,11;31,52
Montblanc;1075;462;0,11;42,98
Móra d'Ebre;1097;459;0,11;41,84
Molins de Rei;1941;454;0,11;23,39
Llançà;782;453;0,11;57,93
Caldes de Malavella;850;450;0,10;52,94
Agramunt;1022;442;0,10;43,25
Torrefarrera;675;439;0,10;65,04
Santa Perpètua de Mogoda;2625;431;0,10;16,42
Arbúcies;1493;429;0,10;28,73
Parets del Vallès;1389;427;0,10;30,74
Almacelles;1571;427;0,10;27,18
Palau-solità i Plegamans;1061;425;0,10;40,06
Roda de Berà;1186;424;0,10;35,75
Riudoms;949;420;0,10;44,26
Castellar del Vallès;1204;413;0,10;34,30
Tremp;1086;413;0,10;38,03
Martorell;5022;404;0,09;8,04
Borges Blanques, les;999;404;0,09;40,44
Torelló;2384;402;0,09;16,86
Caldes de Montbui;1587;400;0,09;25,20
Cardedeu;1302;396;0,09;30,41
Llagostera;1583;394;0,09;24,89
Teià;609;377;0,09;61,90
Sant Pol de Mar;747;377;0,09;50,47
Roquetes;1327;375;0,09;28,26
Santa Susanna;591;370;0,09;62,61
Juneda;843;368;0,09;43,65
Canyelles;530;364;0,08;68,68
Sant Andreu de la Barca;2629;363;0,08;13,81
Franqueses del Vallès, les;2252;359;0,08;15,94
Montornès del Vallès;1966;354;0,08;18,01
Sils;880;353;0,08;40,11
Cadaqués;693;352;0,08;50,79
Móra la Nova;705;347;0,08;49,22
Pallejà;760;345;0,08;45,39
Camarles;579;345;0,08;59,59
Ametlla del Vallès, l';608;344;0,08;56,58
Piera;1545;343;0,08;22,20
Alcover;584;342;0,08;58,56
Bellvís;480;340;0,08;70,83
Argentona;793;333;0,08;41,99
Anglès;1334;324;0,08;24,29
Albatàrrec;481;323;0,08;67,15
Canovelles;3316;321;0,07;9,68
Palau-saverdera;386;321;0,07;83,16
Ponts;612;321;0,07;52,45
Bellpuig;1220;317;0,07;25,98
Pals;550;315;0,07;57,27
Llinars del Vallès;893;314;0,07;35,16
Altafulla;649;313;0,07;48,23
Olesa de Montserrat;2305;311;0,07;13,49
Cervelló;709;308;0,07;43,44
Vallirana;1075;304;0,07;28,28
Palafolls;667;301;0,07;45,13
Selva del Camp, la;494;300;0,07;60,73
Sant Pere Pescador;788;299;0,07;37,94
Sant Hilari Sacalm;1164;295;0,07;25,34
Rosselló;518;292;0,07;56,37
Santa Bàrbara;592;283;0,07;47,80
Sant Sadurní d'Anoia;1196;280;0,07;23,41
Vilassar de Dalt;698;277;0,06;39,68
Arbeca;348;262;0,06;75,29
