Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vilanova i la Geltrú
Origen geográfico: Reino Unido
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d125&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;1,69;0,05
De 5 a 9 años;4;5;9;3,80;0,12
De 10 a 14 años;..;..;4;1,69;0,05
De 15 a 20 años;..;..;7;2,95;0,09
De 20 a 24 años;..;..;5;2,11;0,07
De 25 a 29 años;5;6;11;4,64;0,15
De 30 a 34 años;14;9;23;9,70;0,30
De 35 a 39 años;5;8;13;5,49;0,17
De 40 a 44 años;13;12;25;10,55;0,33
De 44 a 49 años;17;9;26;10,97;0,34
De 50 a 54 años;18;14;32;13,50;0,42
De 55 a 59 años;15;11;26;10,97;0,34
De 60 a 64 años;..;..;16;6,75;0,21
De 65 a 69 años;12;7;19;8,02;0,25
De 70 a 74 años;4;4;8;3,38;0,11
De 75 a 79 años;..;..;7;2,95;0,09
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;136;101;237;100,00;3,12
%;57,38;42,62;100,00;;

