Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Granollers
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;15;23;4,33;0,25
De 5 a 9 anys;14;13;27;5,08;0,29
De 10 a 14 anys;21;12;33;6,21;0,36
De 15 a 19 anys;11;22;33;6,21;0,36
De 20 a 24 anys;20;31;51;9,60;0,55
De 25 a 29 anys;26;64;90;16,95;0,97
De 30 a 34 anys;38;61;99;18,64;1,07
De 35 a 39 anys;16;37;53;9,98;0,57
De 40 a 44 anys;14;31;45;8,47;0,48
De 45 a 49 anys;6;26;32;6,03;0,34
De 50 a 54 anys;..;..;12;2,26;0,13
De 55 a 59 anys;4;13;17;3,20;0,18
De 60 a 64 anys;..;..;10;1,88;0,11
De 65 a 69 anys;..;..;4;0,75;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;186;345;531;100,00;5,71
%;35,03;64,97;100,00;;

