Municipal distribution. 2021
Catalonia
Geographical origin: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d227&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salt,12.249,803,998,656
Lleida,26.979,776,964,288
Mataró,22.355,575,714,257
Cervera,2.067,346,430,1674
Sabadell,28.969,230,286,079
Caldes de Montbui,1.362,226,281,1659
Moià,868,189,235,2177
Granollers,8.697,176,219,202
Barcelona,337.637,174,216,005
Alguaire,578,145,180,2509
"Hospitalet de Llobregat, l'",58.596,143,178,024
Girona,20.495,140,174,068
Cassà de la Selva,1.722,135,168,784
Mollerussa,4.225,126,157,298
Sant Feliu de Guíxols,4.054,117,145,289
Alcarràs,3.199,108,134,338
Santa Perpètua de Mogoda,2.554,106,132,415
Vic,13.518,100,124,074
Sant Boi de Llobregat,8.332,88,109,106
Manlleu,4.919,87,108,177
Tortosa,6.312,87,108,138
Badalona,32.977,81,101,025
Blanes,6.672,80,099,120
Banyoles,3.963,76,094,192
Vidreres,1.189,74,092,622
Olot,8.017,73,091,091
Sant Feliu de Codines,591,72,089,1218
Sentmenat,571,71,088,1243
Rubí,9.928,66,082,066
Vilafranca del Penedès,5.465,63,078,115
Balaguer,4.075,59,073,145
Castellbisbal,752,56,070,745
Benavent de Segrià,158,55,068,3481
"Castell d'Aro, Platja d'Aro i s'Agaró",3.352,54,067,161
Sils,819,52,065,635
Ripollet,4.726,49,061,104
Mollet del Vallès,5.912,47,058,079
Rosselló,444,47,058,1059
Santa Coloma de Farners,2.901,45,056,155
Tarragona,25.542,45,056,018
Canovelles,3.169,41,051,129
Palafrugell,5.184,41,051,079
Viladecans,5.432,39,048,072
Santa Coloma de Gramenet,25.506,39,048,015
Barbens,323,37,046,1146
Manresa,14.744,36,045,024
Alfarràs,333,36,045,1081
Martorell,5.101,35,043,069
Palamós,2.517,35,043,139
Pineda de Mar,4.125,34,042,082
Terrassa,29.699,33,041,011
Maçanet de la Selva,994,33,041,332
Vilanova de Segrià,135,32,040,2370
Almacelles,1.498,32,040,214
Avinyó,235,30,037,1277
Albesa,272,30,037,1103
Tremp,971,29,036,299
Sant Andreu de la Barca,2.600,28,035,108
Calella,3.489,27,034,077
Llagostera,1.485,27,034,182
Figueres,12.763,27,034,021
Guissona,3.806,27,034,071
Agramunt,945,27,034,286
"Franqueses del Vallès, les",2.111,26,032,123
Sudanell,83,26,032,3133
"Portella, la",281,26,032,925
Sant Feliu de Llobregat,3.549,25,031,070
Santa Bàrbara,550,24,030,436
Tona,734,23,029,313
Tàrrega,3.876,23,029,059
Aitona,834,23,029,276
Reus,17.705,23,029,013
Polinyà,585,22,027,376
Torregrossa,404,22,027,545
Seròs,571,22,027,385
Cornellà de Llobregat,13.863,20,025,014
Cerdanyola del Vallès,5.500,19,024,035
Artés,591,19,024,321
Almenar,386,19,024,492
Castellterçol,232,18,022,776
"Bisbal d'Empordà, la",2.176,18,022,083
Bellpuig,1.170,18,022,154
"Fuliola, la",179,17,021,950
Torre-serona,64,16,020,2500
Torres de Segre,803,16,020,199
Amposta,3.529,16,020,045
