Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelona
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;379;352;731;4,72;0,19
De 5 a 9 años;257;227;484;3,13;0,13
De 10 a 14 años;205;169;374;2,42;0,10
De 15 a 20 años;427;216;643;4,15;0,17
De 20 a 24 años;1382;523;1905;12,31;0,50
De 25 a 29 años;1381;572;1953;12,62;0,51
De 30 a 34 años;1265;636;1901;12,28;0,49
De 35 a 39 años;1163;707;1870;12,08;0,49
De 40 a 44 años;1023;608;1631;10,54;0,42
De 44 a 49 años;809;530;1339;8,65;0,35
De 50 a 54 años;602;387;989;6,39;0,26
De 55 a 59 años;367;265;632;4,08;0,16
De 60 a 64 años;210;193;403;2,60;0,10
De 65 a 69 años;143;127;270;1,74;0,07
De 70 a 74 años;95;78;173;1,12;0,04
De 75 a 79 años;32;63;95;0,61;0,02
De 80 a 84 años;24;46;70;0,45;0,02
85 años o más;5;13;18;0,12;<0,01
Total;9769;5712;15481;100,00;4,02
%;63,10;36,90;100,00;;

