Población extranjera a 1 de enero. Por continentes. 2023
Alt Camp
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;958;978;1936;30,02;100,00
Unión Europea (27);681;645;1326;20,56;68,49
Europa Central y Oriental;231;301;532;8,25;27,48
Resto de Europa;46;32;78;1,21;4,03
No consta país;..;..;..;..;..
 ;;;;;
África;1813;1098;2911;45,13;100,00
África oriental;..;..;8;0,12;0,27
África central;4;5;9;0,14;0,31
África del norte;1517;1020;2537;39,33;87,15
África Meridional;..;..;..;..;..
África occidental;285;72;357;5,53;12,26
No consta país;..;..;..;..;..
 ;;;;;
América;584;689;1273;19,74;100,00
América del Norte;7;4;11;0,17;0,86
América Central;64;98;162;2,51;12,73
Caribe;49;72;121;1,88;9,51
América del Sur;464;515;979;15,18;76,90
No consta país;..;..;..;..;..
 ;;;;;
Asia;219;108;327;5,07;100,00
Asia Central;..;..;..;..;..
Asia Oriental;62;51;113;1,75;34,56
Asia Meridional;150;49;199;3,09;60,86
Sudeste asiático;..;..;7;0,11;2,14
Oriente Medio;4;4;8;0,12;2,45
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;3575;2875;6450;100,00;..

