Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;15589;9401;31,50;60,31
Cornellà de Llobregat;14888;3113;10,43;20,91
Gavà;5850;2641;8,85;45,15
Esplugues de Llobregat;6775;1827;6,12;26,97
Prat de Llobregat, el;6636;1440;4,83;21,70
Sant Just Desvern;2477;1381;4,63;55,75
Sant Boi de Llobregat;9205;1366;4,58;14,84
Viladecans;5858;1302;4,36;22,23
Sant Feliu de Llobregat;4236;1161;3,89;27,41
Sant Joan Despí;3230;877;2,94;27,15
Sant Vicenç dels Horts;2615;512;1,72;19,58
Esparreguera;1905;498;1,67;26,14
Corbera de Llobregat;1563;473;1,59;30,26
Molins de Rei;1941;454;1,52;23,39
Martorell;5022;404;1,35;8,04
Sant Andreu de la Barca;2629;363;1,22;13,81
Pallejà;760;345;1,16;45,39
Olesa de Montserrat;2305;311;1,04;13,49
Cervelló;709;308;1,03;43,44
Vallirana;1075;304;1,02;28,28
Begues;576;260;0,87;45,14
Sant Esteve Sesrovires;476;193;0,65;40,55
Abrera;890;190;0,64;21,35
Torrelles de Llobregat;358;183;0,61;51,12
Santa Coloma de Cervelló;376;127;0,43;33,78
Collbató;212;117;0,39;55,19
Papiol, el;371;91;0,30;24,53
Palma de Cervelló, la;226;75;0,25;33,19
Castellví de Rosanes;128;62;0,21;48,44
Sant Climent de Llobregat;163;61;0,20;37,42
Baix Llobregat;99044;29840;100,00;30,13

