Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Girona
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d139&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;6;13;6,44;0,06
De 5 a 9 anys;8;9;17;8,42;0,08
De 10 a 14 anys;..;..;7;3,47;0,03
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;9;8;17;8,42;0,08
De 25 a 29 anys;18;14;32;15,84;0,16
De 30 a 34 anys;10;8;18;8,91;0,09
De 35 a 39 anys;..;..;12;5,94;0,06
De 40 a 44 anys;6;7;13;6,44;0,06
De 45 a 49 anys;8;8;16;7,92;0,08
De 50 a 54 anys;8;10;18;8,91;0,09
De 55 a 59 anys;5;11;16;7,92;0,08
De 60 a 64 anys;..;..;9;4,46;0,04
De 65 a 69 anys;..;..;8;3,96;0,04
De 70 a 74 anys;..;..;4;1,98;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;103;99;202;100,00;0,99
%;50,99;49,01;100,00;;

