Població estrangera a 1 de gener. Per països. 2023
Sant Boi de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;364;411;775;26,94;1,01
Veneçuela;273;343;616;21,41;1,54
Perú;195;283;478;16,61;1,17
Equador;117;103;220;7,65;0,93
Paraguai;80;137;217;7,54;1,21
Argentina;71;87;158;5,49;0,49
Xile;64;68;132;4,59;1,17
Brasil;50;68;118;4,10;0,52
Bolívia;41;42;83;2,88;0,37
Uruguai;37;43;80;2,78;0,98
Total subcontinent;1292;1585;2877;100,00;..

