Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Mollet del Vallès
Origen geográfico: Ecuador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d345
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;8;13;4,66;0,20
De 5 a 9 años;..;..;7;2,51;0,11
De 10 a 14 años;..;..;6;2,15;0,09
De 15 a 20 años;..;..;6;2,15;0,09
De 20 a 24 años;21;9;30;10,75;0,45
De 25 a 29 años;27;20;47;16,85;0,71
De 30 a 34 años;28;14;42;15,05;0,63
De 35 a 39 años;14;10;24;8,60;0,36
De 40 a 44 años;21;9;30;10,75;0,45
De 44 a 49 años;18;6;24;8,60;0,36
De 50 a 54 años;8;10;18;6,45;0,27
De 55 a 59 años;..;..;8;2,87;0,12
De 60 a 64 años;9;6;15;5,38;0,23
De 65 a 69 años;..;..;4;1,43;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;166;113;279;100,00;4,22
%;59,50;40,50;100,00;;

