Població estrangera a 1 de gener. Per municipis. 2021
Maresme
Origen geogràfic: Eslovàquia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d144&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calella;3489;20;20,62;0,57
Mataró;22355;14;14,43;0,06
Pineda de Mar;4125;12;12,37;0,29
Palafolls;586;9;9,28;1,54
Montgat;1170;6;6,19;0,51
Malgrat de Mar;2267;6;6,19;0,26
Sant Andreu de Llavaneres;1185;5;5,15;0,42
Premià de Mar;3633;5;5,15;0,14
Resta de municipis;18138;20;20,62;0,11
Maresme;56948;97;100,00;0,17

