Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Irlanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d113
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;10002;41;13,99;0,41
Tarragona;27257;40;13,65;0,15
Cambrils;7404;30;10,24;0,41
Vendrell, el;6463;13;4,44;0,20
Tortosa;7199;11;3,75;0,15
Ampolla, l';896;9;3,07;1,00
Torredembarra;3216;8;2,73;0,25
Reus;19615;8;2,73;0,04
Mont-roig del Camp;3805;7;2,39;0,18
Calafell;6264;7;2,39;0,11
Ràpita, la;2663;6;2,05;0,23
Roquetes;1327;6;2,05;0,45
Masroig, el;95;6;2,05;6,32
Flix;457;6;2,05;1,31
Tivissa;240;5;1,71;2,08
Perelló, el;822;5;1,71;0,61
Vila-seca;3802;4;1,37;0,11
Riba-roja d'Ebre;180;4;1,37;2,22
Ginestar;202;4;1,37;1,98
Garcia;113;4;1,37;3,54
Ametlla de Mar, l';1730;4;1,37;0,23
Altafulla;649;4;1,37;0,62
Alcanar;2094;4;1,37;0,19
Resto de municipios;44941;57;19,45;0,13
Provincia: Tarragona;151436;293;100,00;0,19

