Població estrangera a 1 de gener. Per districtes. 2023
Badalona
Origen geogràfic: Armènia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d148
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;622;..;..;..
Districte II;2735;38;15,77;1,39
Districte III;2625;22;9,13;0,84
Districte IV;1846;9;3,73;0,49
Districte V;724;..;..;..
Districte VI;413;..;..;..
Districte VII;8172;49;20,33;0,60
Districte VIII;2667;..;..;..
Districte IX;16756;117;48,55;0,70
Total;36560;241;100,00;0,66

