Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Penedès
Origen geogràfic: Hondures
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d321&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;3,36;0,05
De 5 a 9 anys;4;8;12;5,04;0,07
De 10 a 14 anys;8;11;19;7,98;0,11
De 15 a 19 anys;6;8;14;5,88;0,08
De 20 a 24 anys;7;18;25;10,50;0,15
De 25 a 29 anys;10;33;43;18,07;0,26
De 30 a 34 anys;7;27;34;14,29;0,20
De 35 a 39 anys;7;26;33;13,87;0,20
De 40 a 44 anys;5;13;18;7,56;0,11
De 45 a 49 anys;..;..;11;4,62;0,07
De 50 a 54 anys;..;..;10;4,20;0,06
De 55 a 59 anys;..;..;7;2,94;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;67;171;238;100,00;1,41
%;28,15;71,85;100,00;;

